"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/terms/created","1966"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3850dff56b02b849b998ee99f5a3c575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/terms/abstract","Le frère et la soeur, enfants de l'oranger de Vieux-Touho, prennent pied sur un ilôt du lagon et s'installent pour y vivre avec une vieille femme. Le chef de Vieux-Touho vient à passer au cours d'une partie de pêche et s'éprend de la jeune fille. Il la ramène chez lui dans son village de Vieux-Touho. De leur union naît un fils qui, pour une bêtise commise en l'absence de son père, déclenche la colère de ce dernier. Les invectives pleuvent sur l'enfant mais aussi sur sa mère (fille de l'oranger) qui se voit reprocher son infériorité sociale et son origine végétale. L'enfant et sa mère regagnent leur ilôt dans le lagon mais le chef de Vieux-Touho se lance à leur poursuite..."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/terms/bibliographicCitation","""Les enfants de l'oranger"" 1966. Cèmuhî. Pwagu, Sébastien (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/terms/issued","2010-10-27T13:48:50+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3850dff56b02b849b998ee99f5a3c575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145254"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b100e342-4ea3-3907-aede-3aae777c59e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_ORANG_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005239"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b100e342-4ea3-3907-aede-3aae777c59e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119410943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119654937"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/title","Les enfants de l'oranger"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b100e342-4ea3-3907-aede-3aae777c59e0"
