"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/created","1969-04-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FV718"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FV718FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857337"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/abstract","Identifiant du témoin : FV 718 Homme, 33 ans (né en 1936 à St Aignan des Gués ; Loiret), pâtissier. Enregistré par Patricia Biggs, le 2 avril 1969 au domicile du témoin ; intervention de la femme du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert (questions 01-04 ; T1-T5 ; L1-L4 ; E1-E5 ; P1 ; P3-P10). Classe politique du témoin : Centre-Gauche = parti gaulliste Acoustique : les voix très claires, bruits de circulation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 071"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); FV718 (speaker); FV718FEM (speaker); Biggs, Patricia (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/issued","2015-01-28T19:31:26+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b5acd4a-281b-35a3-b513-367c5305cea1","http://purl.org/dc/terms/medium","1 bande magnétique audio"
