"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3fe8687-eac6-3709-a21f-8ccae0dbbc6a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928570s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/bibliographicCitation","""Famadihana : chant d'inhumation / Rafaralahy, chant ; choeur et accompagnement de deux violons. Fampihosena : chant pour le labourage de la rizière ; Ra Philippe, chant ; choeur et battements de mains ; accompagnement de violons. Face 2"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3837, AP 3838"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928570s_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b84a972c-09a4-32b6-974f-ebabac57006c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3837 (n °de face), 3838 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b84a972c-09a4-32b6-974f-ebabac57006c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b84a972c-09a4-32b6-974f-ebabac57006c"
