"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/terms/created","1989-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f553990550f4eed64164669b6df159d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bcf5d7113ada9701b423aed77a9ea5ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fb396e35f49b217074690c89ee4d72b5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ddf9e3c96e79c499b69d9d7ec5848f0e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/description","Conférence -débats avec Rachild Benelhocine dans la cadre de la commémoration du Bicentenaie de la création de l'INJS de Paris. Conférence donnée par Rachild Benelhocine sur une relecture structurale et historique de la communication en LSF chez les sourds en regard du schéma de la communication de Roman Jakobson. La présentation s'organise en 4 parties principales au cours desquelles sont présentées les rapport qu'entretiennent la communication et le langage, l'histoire commune de la communication et des sourds, de petites histoires symboliques et la présentation du schéma de la communication de Roman Jakobson. Une relecture des parties 2 et 3 sera faite au regard de ce schéma de la communication."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/terms/bibliographicCitation","""Schéma de la communication et LSF"" 1989. Langue des signes française. Benelhocine, Rachild (speaker); Locuteur 1 (speaker); Gache, Corinne (interpreter); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Karacostas, Alexis (interviewer); Cuxac, Christian (depositor). Editeur(s): Structures formelles du langage; Institut national des jeunes sourds."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/terms/issued","2015-02-17T11:12:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/terms/medium","UMATIC-PAL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/terms/tableOfContents","00:00:00 - 00:00:20 Présentation de la conférence par Alexis Karacostas (voix seulement) 00:00:20 - 00:01:26 Présentation du plan de la conférence par Rachild Benelhocine. I/ « La communication et le langage » (voix Corinne Gache) 00:01:26 - 00:01:38 II/ « Histoire des sourds en regard de la communication » (voix Corinne Gache) 00:01:38 - 00:01:48 III/ « Petites histoires symboliques » (voix Corinne Gache) 00:01:48 - 00:02:01 IV/ « Recherches sur la communication »(voix Corinne Gache) 00:02:01 - 00:02:30 Début de la conférence II/ Histoire des sourds en regard de la communication (voix Corinne Gache) 00:02:30 - 00:04:10 1/ Période d'avant l'abbé de l'Epée (voix Corinne Gache) 00:04:10 - 00:07:00 2/ Période de l'Abbé de l'Epée, de 1776 à 1880 (voix Corinne Gache) 00:07:00 - 00:09:33 3/ Période d'interdiction de la LSF, de 1880 à 1976 (voix Corinne Gache) 00:09:33 - 00:11:05 4/ Période du réveil sourd (voix Corinne Gache) 00:11:05 - 00:11:39 III/ « Petites histoires symboliques » (voix Corinne Gache) 00:11:39 - 00:13:17 1ère histoire : « les deux soeurs jumelles » (voix Corinne Gache) 00:13:17 - 00:15:46 2e histoire : « L'histoire de l'espion » (voix Corinne Gache) 00:15:46 - 00:19:00 3e histoire : « L'histoire de la famille de Solar » (voix Corinne Gache) 00:19:00 - 00:21:22 4e histoire : « La petite fille sourde en famille » (voix Corinne Gache) 00:21:50 - 00:22:54 IV/ « Recherches sur la communication » (voix Corinne Gache) 00:22:54 - 00:26:55 Présentation du schéma de la communication de Roman Jakobson (voix Corinne Gache) 00:26:55 - 00:30:12 Retour sur la 1ère histoire symbolique en regard de la communication (voix Corinne Gache) 00:30:12 - 00:33:08 Retour sur la 2e histoire symbolique en reagard de la communication (voix Corinne Gache) 00:33:08 - 00:36:16 Retour sur la 3e histoire symbolique en reagard de la communication (voix Corinne Gache) 00:36:16 - 00:39:30 Retour sur la 4e histoire symbolique en reagard de la communication (voix Corinne Gache) 00:39:30 - 00:43:05 Retour sur la 1ère période historique en regard de la communication (voix Corinne Gache) 00:43:05 - 00:46:43 Retour sur la 2e période historique en regard de la communication (voix Corinne Gache) 00:46:43 - 00:50:28 Retour sur la 3e période historique en regard de la communication (voix Corinne Gache) 00:50:28 - 00:53:07 Retour sur la 4e période historique en regard de la communication (voix Corinne Gache) 00:53:47 - 00:58:24 conclusion (voix Corinne Gache) 00:58:37 - 00:58:57 ouverture du débat (voix d'Alexis Karacostas) 00:58:57 - 01:02:06 Question du locuteur 1(voix Corinne Gache) 01:02:06 - 01:02:21 Interruption de l'image et voix de Corinne Gache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_f553990550f4eed64164669b6df159d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_ddf9e3c96e79c499b69d9d7ec5848f0e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fb396e35f49b217074690c89ee4d72b5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bcf5d7113ada9701b423aed77a9ea5ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fe1e6065-fe90-357f-b4f8-157ae63ca9a8"
