"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/created","2011-02-17"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/modified","2015-07-10T21:52:41+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f32acb0f019ba602bfd55ff9073676bd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/available","2015-02-23"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/conformsTo","Format CHAT"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/issued","2015-07-10T21:52:41+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f32acb0f019ba602bfd55ff9073676bd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/duguine/03b_2011.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7b4d0dc6-a8f3-3f94-9b72-9d84294495f4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DUI_03b_2011"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7b4d0dc6-a8f3-3f94-9b72-9d84294495f4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-510205"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eus"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/language","Basque"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4832088a-abcb-3f15-8cb2-9e0975ccc55b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_90"
