"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DSL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/elements/1.1/description","Anonymisation : Florence Lefeuvre;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/terms/available","2013-04-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99448422-1483-34cd-bf96-53f1203d8620","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Lucie da Silva"" Français. Lefeuvre, Florence (interviewer); da Silva, Lucie (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
