"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/created","1983-04-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/description","Vocabulaire ksing mun recueilli à Sơn La, Vietnam. Partie 1/2. L'enquête repose sur le questionnaire EFEO-SOAS-CNRS enrichi par Michel Ferlus"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/description","Vocabulary elicitation for Ksing Mun [Ksing Mul], using the EFEO-SOAS-CNRS word list supplemented by Michel Ferlus. Part 1 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/alternative","Vocabulaire ksing mun recueilli à Sơn La, Vietnam. Partie 1/2. L'enquête repose sur le questionnaire EFEO-SOAS-CNRS enrichi par Michel Ferlus"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary elicitation for Ksing Mun (Ksing Mul), using the EFEO-SOAS-CNRS word list supplemented by Michel Ferlus. Part 1 of 2"" 1983. Ksing Mun. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Unknown (speaker); Nguyễn, Tường Vân (interpreter). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/issued","2016-03-25T16:42:27+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_a6419ac74d50669d478d92f6f8091580"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PUO_KSINGMUN_VOC1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569711"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002201"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/puo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/language","Ksing Mun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/subject","Ksing Mun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/puo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/title","Vocabulary elicitation for Ksing Mun (Ksing Mul), using the EFEO-SOAS-CNRS word list supplemented by Michel Ferlus. Part 1 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb1c07c-15d3-31ef-b7ea-8ab8eacc2969","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
