"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/terms/created","1992-05-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1992 et 1997 ; sous la direction de Jean-Pierre Azéma et Dominique Veillon."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/description","Document sonore non consultable : support endommagé."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875319"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la Deuxième Guerre Mondiale (1992-1997) (02)"" 1992. Azéma, Jean-Pierre (1937-....) (author); Veillon, Dominique (19..-.... ; historienne) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cc57dbd-8a52-3502-b436-aada0677aa17","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0640"
