"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://purl.org/dc/terms/created","2011-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FX243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BB418"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://purl.org/dc/elements/1.1/source","Bande magnétique 1203"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a85f4d8b-ca6c-369c-9a78-9df9b466a8dd","http://purl.org/dc/terms/accessRights","Freely accessible"
