"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/terms/created","1997"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51966680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305614"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/terms/bibliographicCitation","""Deuil"" 1997. Bwatoo. Diéla, Raymond (speaker); Diéla, Raymond (author); Ehrhart, Sabine (researcher); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/terms/issued","2010-10-27T13:41:18+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/terms/medium","bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf51966680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305614"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf51966680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d2f44cd-4c81-30e2-a7d3-7e9dfeb8bb06","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005217"
