"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme; date de naissance: 01/01/1924; lieu d'origine du père: Gottesheim; lieu d'origine de la mère: Gottesheim; profession: Maire; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Gottesheim;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/elements/1.1/source","1 bande de 13 cm;1h / piste; type: Agfa-Gevaert; vitesse: 9,5 cm/s; état: Moyen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6cbf97f3-894c-3431-9a00-7d73cfcc4ff0","http://purl.org/dc/terms/available","2004-07-03"
