"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/terms/created","1970-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf68933039"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8962a7f2fbbb881a515ae7934f636411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer le Nouvel Atlas Linguistique de la Basse-Bretagne (NALBB) dirigé par M. Jean Le Dû."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/description","à Kerwar'h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/terms/available","2010-07-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/terms/bibliographicCitation","""NALBB: Enquête dialectologique à Plouarzel (2)"" 1970. Breton. Le Dû, Jean (depositor); Miossec, Yves (interviewer); M. le Fourn (speaker). Editeur(s): Centre de Recherche Bretonne et Celtique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/terms/issued","2010-07-09T03:01:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/terms/medium","Bande magnétique Sonocolor face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf68933039"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_8962a7f2fbbb881a515ae7934f636411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.84f768ba-413d-3182-8656-116b9f2f1690"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-84f768ba-413d-3182-8656-116b9f2f1690"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 003_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BRE_JLD_003_1_B_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-126064"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/language","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/rights","Copyright (c) Le Dû, Jean"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937931x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11961551m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119384533"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119384564"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133189074"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759480"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936442z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930905p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84f768ba-413d-3182-8656-116b9f2f1690","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11993757b"
