"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/terms/created","1995-11-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12012600s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris) le 21 novembre 1995, animé par Michel Trebitsch. Suite de l'exposé de Denis Rolland : ""Sur la crise du modèle français en Amérique Latine"". Réactions des participants et discussion."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19878421"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (46) : Denis Rolland. La crise du modèle français en Amérique Latine (2) - face B"" 1995. Trebitsch, Michel (1948-2004) (speaker); Rolland, Denis (1958-....) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12012600s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b40ea69c-354f-33a1-9ea3-58fea939cdc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0563"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19878421_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b40ea69c-354f-33a1-9ea3-58fea939cdc3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
