"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4500869c-8735-3dbd-81da-754627e75660","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a028ead5-4b6a-3405-8722-fcedaaf1f919","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/terms/created","1972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_90412f939f2ff88ebb746b5a9f42314d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912677"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T11: Face B"" 1972. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Samuel Bulieng (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/terms/tableOfContents","1) Sermon (?). 2) Histoire de la chefferie Bouillant à Poyes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_90412f939f2ff88ebb746b5a9f42314d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912677"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dc23cd1f-83dd-323a-aa4f-292496694341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dc23cd1f-83dd-323a-aa4f-292496694341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/title","Bande originale T11: Face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/type","Discours"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/elements/1.1/type","Narration"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-dc23cd1f-83dd-323a-aa4f-292496694341"
