"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme; date de naissance: 26/03/1914; lieu d'origine du père: Hermerswiller; lieu d'origine de la mère: Hermerswiller; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Hermerswiller;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/elements/1.1/source","2 bandes de 13 cm;30 mn / piste; type: Scotch; vitesse: 9,5 cm/s; état: Mauvais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Hoffen: 03"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Bothorel-Witz, Arlette (transcriber); Informateur 1 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/terms/issued","2014-12-02T09:01:27+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f965defc-c01d-3207-bd8e-ef5579ee343a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
