"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/terms/created","2018-10-30"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_NGM_18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/elements/1.1/format","application/x-wav"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/terms/available","2021-06-08"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_NGM_18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-89d6123c-619c-41b4-9612-3c619c21b445","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
