"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a087477-65b0-3147-9778-c5bd163e4f48","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928605m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/terms/alternative","Traditions, Afrique, Cameroun, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/terms/bibliographicCitation","""20 premiers nombres. Opinion sur la manière d'apprendre les langues. Histoire de son père allant à la bataille / Ahanda, voix. Face 1"" 1931. Ewondo. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/terms/medium","1 disque (2 min 54 s ; 3 min) : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de336c7c-b9c3-38b1-9feb-6548fedbcdf3","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
