"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0caa9a35-00ce-490d-86eb-15f11a86fc20","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1804469b-def2-4b6c-97d2-842a050da363","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649703e5-908c-4ebd-917a-5b53c2ec2297","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3c7941f-abd1-401d-b620-8d960a63f4d2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbbcd30b-232c-49f9-a4ae-f92465d6f691","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd3ae460-b77a-4a33-ac0a-cda685e1ee9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f00a552c-a81c-4ee0-9402-0cafd82be92e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b5b70ca5-75c0-408e-8565-2901097d3967","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
