"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/terms/created","2018-04-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_214"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'une juriste de l'environnement marin et polaire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/terms/abstract","Entretien ethnographique auprès d'une juriste de l'environnement marin et polaire. La personne détaille des pistes de recherche au sujet de l'archipel de Saint-Pierre et Miquelon."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2068 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/terms/available","2018-06-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Brest au sujet de Saint-Pierre et Miquelon, SPA_LP_110418"" 2018. Danto, Anatole (depositor); Pertel, Léa (researcher). Editeur(s): Anthropologie politique de la Mer."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://purl.org/dc/terms/issued","2018-07-06T16:04:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-747a2182-7a4d-3e9c-baaf-b7ebf43a7731","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
