"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/terms/modified","2022-02-15T13:31:57+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4cef83dad8970437e297945f0a9a7fea"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/terms/available","2011-02-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/terms/issued","2011-02-05T23:27:55+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4cef83dad8970437e297945f0a9a7fea"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/moyse-faurie/masters/crdo-WLS_UVEA2FA_1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-WLS_UVEA2FA_1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5c93c238-fa0e-3284-a7c4-0ae3da487a0e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5c93c238-fa0e-3284-a7c4-0ae3da487a0e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005050"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-158041"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/language","Wallisien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/wls"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Moyse-Faurie, Claire"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/subject","Wallisien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/wls"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/title","Pului'uvea et 'Uluimonua"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/moyse-faurie/masters/versions/crdo-WLS_UVEA2FA_1_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-95ab8270-e8e2-3f84-a286-b1a441ab229e","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/moyse-faurie/masters/versions/crdo-WLS_UVEA2FA_1_v1.xml"
