"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/terms/created","2007-12-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/description","Story-telling. Session organised in the language assistant's house. Some members of his family were present."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/description","An old man is boasting about his ability to ride a camel during a race, competing with members of another tribe."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sony MS907 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/terms/available","2016-05-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/terms/bibliographicCitation","""The camel race"" 2007. Beja. Langage, langues et cultures d'Afrique (depositor); Vanhove, Martine (author); Ahmed Abdallah (speaker); Mohamed-Tahir Hamid Ahmed (consultant). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/terms/issued","2016-05-24T22:57:11+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_03_CAMEL_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9fd8f33f-c8c6-37f6-aa52-6341d7491f97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-588499"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fd8f33f-c8c6-37f6-aa52-6341d7491f97","http://purl.org/dc/elements/1.1/subject","Anecdote"
