"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912707"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T23: Face A"" 1965. Cèmuhî; Paicî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/terms/tableOfContents","1) pwööti ko ali pilè jié. 2) Pwicèmwo Tuo. 3) (… é koloini Pwiaa..). 4) [non mentionné]. 5) ni tiu tapworo…ni koco ni koco (…Goodu). 6) Wiidu me Tiémwau. 7) ai co luli èwa. 8) Décoration ; et poésie avec ""bo apétu a napâ (?)..""."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912707"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.57664ac4-2c3d-35c2-be43-131bbde3a702"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/subject","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/title","Bande originale T23: Face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-57664ac4-2c3d-35c2-be43-131bbde3a702","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
