"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Place"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sws.geonames.org/3038033/"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_FR"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2429
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.53938
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/2003/01/geo/wgs84_pos#east",8.23257
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/2003/01/geo/wgs84_pos#north",47.4319
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/2003/01/geo/wgs84_pos#south",49.054
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/2003/01/geo/wgs84_pos#west",6.84619
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-b336dd66-e8a1-3d5d-9436-c6d65684358b","http://www.w3.org/2004/02/skos/core#note","France, Grand Est, Alsace"
