"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/created","1931-09-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928545k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/alternative","Traditions, Afrique, Afrique-Occidentale française (1898-1958), Dahomey (1894-1975), Bénin, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/bibliographicCitation","""Atchiahia : chant de danse / Hounsou, chant solo d'homme ; choeur d'hommes ; accompagnement de cloches de fer frappées et de tambour. Hounga : chant de guerre des Amazones ; Hounsou, chant solo d'homme ; choeur d'hommes ; accompagnement de cloches de fer frappées et du tambour royal hounga. Face 2"" 1931. Fon. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b76af50-18d8-3fe1-8a34-1e2ec268bfd7","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
