"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/terms/created","2017-03-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_85df558bf5647a1674d8eac5cd455cf2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42a944ee69cb9c1c3f79de415242a27d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/description","Lehi Lucy Willie describes her work as a nurse in Mele Maat."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/terms/bibliographicCitation","""Working as a nurse"" 2017. Vatlongos. Ridge, Eleanor (speaker); Bell Mansen (speaker); Lehi Lucy Willie (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/terms/issued","2019-04-08T17:11:12+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_85df558bf5647a1674d8eac5cd455cf2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42a944ee69cb9c1c3f79de415242a27d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.eb4bd8ac-8d60-4b37-955c-7ce36b22e416"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000156"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015251"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/title","Working as a nurse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb4bd8ac-8d60-4b37-955c-7ce36b22e416","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
