"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/terms/created","1968-09-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_440PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4dfc45b-65a6-34d4-94d0-485ff2595cb3","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
