"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://purl.org/dc/terms/created","1984"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://purl.org/dc/terms/available","2010-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab56d369-38de-3b1a-bdd9-c17025aec582","http://purl.org/dc/terms/bibliographicCitation","""Tuwanta TaXata..."" 1984. Chipaya. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
