"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/terms/created","2000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5b945a46e0215be859d9339b6b4122c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/elements/1.1/description","Description d'une grande grotte, peuplée de chauve-souris qui a rendu le locuteur de ce récit connu, parce que après la publication de son récit dans le journal de Shillong (capitale du Meghalaya) la grotte est maintenant visitée par les touristes. Influence pnar et amwi war dans cette variété de war qui a été sous l'influence de Muktapur (capitale du royaume pnar entre l'installation en Assam du royaume Tai Ahom et du royaume hindou et l'occupation britanique qui a détruit le royaume pnar et a installé la dominance politique khasi sur les territoires austro-asiatiques de ce qui est devenu ensuite l'état du Meghalaya."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/terms/alternative","Description of a very large cave, inhabited by bats"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/terms/available","2016-04-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-03f8d6b6-9b3e-3680-8628-1da0fa68c9f9","http://purl.org/dc/terms/bibliographicCitation","""Description d'une grande grotte, peuplée de chauve-souris"" 2000. War de Syndai; War (dialecte Syndai). Daladier, Anne (depositor); Daladier, Anne (researcher); Khmit Sing Pohplet (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
