"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/terms/created","2003-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ea6467948f3e0922116318061cca463d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e936751d1a9fa374a7917c045781b709"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/terms/bibliographicCitation","""Napi Tutu, conte traditionnel"" 2003. Aluku. Typologie et universaux linguistiques (sponsor); Dakan, Philippe (speaker); Deie, Seefiann (speaker); Goury, Laurence (researcher); Goury, Laurence (depositor). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/terms/issued","2015-12-01T10:45:47+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/terms/medium","Cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e936751d1a9fa374a7917c045781b709"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ea6467948f3e0922116318061cca463d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/identifier","Cote producteur: LGO0009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DJK_LGO0009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b67c8fc2-1b88-3195-a399-6f620dec8cbb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b67c8fc2-1b88-3195-a399-6f620dec8cbb","http://purl.org/dc/elements/1.1/language","Aluku"
