"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/terms/created","2014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_99a50ddf2b38391a9b6953b6b7d3a7e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fb0f12a79c4a6bfb54e71ce397c7dfd5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/description","1954-1962 ; 2014. Lyon ; prison Montluc ; quartier des condamnés à mort, tribunal permanent des forces armées."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/terms/abstract","Georges Cochet se souvient du jour où il est allé dans la cellule d'un milicien français condamné à mort, à l'issue du procès de la Gestapo en 1954, lui annoncer qu'il allait être exécuté. Revenant sur les lieux lors d'une visite de Montluc avec les jeunes avocats, il réfléchit à l'épreuve qu'a représenté pour sa génération d'avocats le fait d'accompagner son client à son exécution et il souhaite la transmettre aux jeunes avocats pour les aider à prendre la mesure de leurs responsabilités même si la peine de mort n'existe plus aujourd'hui en France. Yves Berger affirme que la prison Montluc a surtout été la prison des condamnés à mort soit dans l'attente de partir pour les camp de concentration, soit pour la fusillade, soit pour l'échafaud."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/terms/bibliographicCitation","""Montluc la prison de la peine de mort et de la justice politique pour les avocats"" 2014. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor); Cochet, Georges (speaker); Berger, Yves (speaker). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/terms/issued","2020-04-22T21:23:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c18fa3a-8b36-454c-b64d-7b99d8787c42","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
