"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/terms/created","1981-10-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11900639j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12479913k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/description","Journée d'étude organisée le 15 octobre 1981, à Ivry, sous la responsabilité de Bernard-Pierre Lécuyer et de Alain Drouard."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098909&c=FRBNFEAD000098909_a19874495"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/terms/available","2014-12-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/terms/bibliographicCitation","""Analyses sociologiques de la recherche scientifique et technique (1)"" 1981. Lécuyer, Bernard-Pierre (author); Drouard, Alain (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11900639j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12479913k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19874495"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b867bf00-0ac9-31fc-b6e4-e8bd8eae976a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: COL 0025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b867bf00-0ac9-31fc-b6e4-e8bd8eae976a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
