"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/terms/created","1994-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris) entre 1992 et 1996."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19876414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (30) - face A"" 1994. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0609"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19876414_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a40aa9ac-2c11-3180-8e35-b6abf4fc24ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a40aa9ac-2c11-3180-8e35-b6abf4fc24ef","http://purl.org/dc/elements/1.1/language","Français"
