"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f14e5e70e4be935a14789a351187eb42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/elements/1.1/description","Enregistrement d'interractions en hongrois"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/terms/available","2017-05-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/terms/bibliographicCitation","""Interactions en hongrois"" 2016. Hongrois. Shen, Yitong (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Donati, Flora Lili (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f52de71c-4625-3b19-9b09-375e4225d1fe","http://purl.org/dc/terms/issued","2018-02-15T14:38:04+01:00"
