"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/terms/created","2017-03-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/terms/modified","2023-01-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ced8223a44ea81f3a71c9dc7f75d568"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1cb1c59ea90c7565cbc36deb1ed8c9e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b3cd9344dad3ff77b4fd532b70660aa2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/description","Lomael Pong tells the children in Penapo Kindergarten a story about a very fat baby."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/terms/bibliographicCitation","""The fat baby's escape"" 2017. Vatlongos. Ridge, Eleanor (speaker); Lamael Pong (speaker); Lin (speaker); Penapo Kindy (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/terms/issued","2019-04-08T17:10:55+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1cb1c59ea90c7565cbc36deb1ed8c9e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b3cd9344dad3ff77b4fd532b70660aa2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4ced8223a44ea81f3a71c9dc7f75d568"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015250"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000158"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1d664470-f7a1-432a-944f-199c8cd712d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1d664470-f7a1-432a-944f-199c8cd712d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d664470-f7a1-432a-944f-199c8cd712d0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
