"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-be12993c-0d9a-3836-b329-b844929ab6d6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/terms/created","start=1995; end=1998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12074989x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Alain Bancaud, Anne Boigeol, Henry Rousso et Francine Soubiran-Paillet. Enregistré à l'IHTP (Paris), entre 1995 et1998."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875738"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/terms/bibliographicCitation","""Justice et politique (21) - face A"" 1995. Bancaud, Alain (author); Boigeol, Anne (author); Rousso, Henry (1954-....) (author); Soubiran-Paillet, Francine (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c14e4a7e-a5ab-3809-80cd-08d1595614d9","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
