"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/terms/created","2012-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TG634FIL1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TG634FIL2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TG634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TG634FIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/source","Bande magnétique 1270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/terms/available","2015-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: repas 1270"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); TG634 (speaker); TG634FIL1 (speaker); TG634FIL2 (speaker); TG634FIE (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/terms/issued","2015-03-18T15:52:41+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/terms/tableOfContents","Repas du soir dans la salle à manger, mère, fille et fils lycéens, fils collégien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TG634FIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TG634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TG634FIL1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TG634FIL2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490834"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c01e5ee6-df33-3c13-b6de-e95778e67546","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c01e5ee6-df33-3c13-b6de-e95778e67546"
