"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d4ffae5d5bc8ccde4c98824aa07361b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/elements/1.1/description","Informateur 2: Femme de 76 ans; lieu d'origine du père: Froeningue; lieu d'origine de la mère: Froeningue; lieu d'habitation lors de l'enquête: Froeningue;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/elements/1.1/description","Informateur 1: Femme de 82 ans; lieu d'origine du père: Froeningue; lieu d'origine de la mère: Froeningue; lieu d'habitation lors de l'enquête: Froeningue;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Frœningen: 03"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Informateur 1 (speaker); Informateur 2 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/terms/issued","2014-11-24T16:45:18+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d4ffae5d5bc8ccde4c98824aa07361b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2447ead2-a5db-3999-b5b4-327e0defdac1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-470041"
