"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/terms/created","2010-05-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf209278793"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DE44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/source","Bande magnétique 1044"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/terms/available","2014-10-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1044"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Abouda, Lotfi (researcher); Abouda, Lotfi (speaker); DE44 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/terms/issued","2014-12-04T22:16:15+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf209278793"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DE44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf209278793"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475064"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-50c5158b-b860-3987-955d-566f0cc11004"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.50c5158b-b860-3987-955d-566f0cc11004"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1044"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318422n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963511v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931827z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119481497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-50c5158b-b860-3987-955d-566f0cc11004","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
