"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/terms/created","1977-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/description","This is a Duoxu translation of an Ersu traditional story entitled ""小神子和鬼的故事"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/elements/1.1/description","Equipment: Forstex Fr-2 Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-97fe32c5-a625-3a5b-b3b8-799420f538af","http://purl.org/dc/terms/available","2018-01-09"
