"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/terms/created","1982-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_665bb11fb5cca1040c81d6ba9d79980e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c244a4d95503c9bb31c9f0e843e25b03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995408g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_483479dcd1a279c226875fca62f41898"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/description","Point d'enquête : section Ducis. Contenu (thèmes) : l'activité domestique, les meubles, les instruments de cuisine ; l'élevage domestique familial ; la nourriture et les boissons ; l'habillement. Informateurs : Livoy Jean, Rousseau Valmon et Milo Lérisson Enquêteur : Joseph Sauveur Joseph Contenu détaillé Face 1 : Livoy Jean #796-878 ; Rousseau Valmon #879-928. Face 2 : Milo Lérisson #929-1071."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895110"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/terms/bibliographicCitation","""Torbeck: La maison - face A"" 1982. Créole haïtien. Livoy Jean (speaker); Rousseau Valmon (speaker); Milo Lérisson (speaker); Joseph Sauveur Joseph (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995408g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_483479dcd1a279c226875fca62f41898"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_665bb11fb5cca1040c81d6ba9d79980e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c244a4d95503c9bb31c9f0e843e25b03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9de21280-fff3-32fd-964d-0e11ee1573f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT102_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11964747n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162680m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931346v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11956938h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119763597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/title","Torbeck: La maison - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9de21280-fff3-32fd-964d-0e11ee1573f9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
