"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/created","1968-09-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/abstract","Participant : homme marchand de gadgets de stoppage (né 1910 approx.) Enregistré par John Ross Lieu : les rues d'Orléans Acoustique : variable"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/available","2015-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interaction lors d'un marché 610"" 1968. Français. Laboratoire Ligérien de Linguistique (depositor); Ross, John (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/issued","2015-04-10T14:07:13+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/terms/tableOfContents","Enregistrements piégés dans la ruehomme, marchand de gadgets de stoppage né 1910 approx"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-494326"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.94e29f95-a661-3d9e-8002-e8cda1e1ab76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_MAR_610"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/title","ESLO1: interaction lors d'un marché 610"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12083158d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
