"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/created","1970-01-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19860234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/abstract","Identifiant du témoin : épouse de M. de Pascuale(Crédit Agricole) Participants : une standardiste, la secrétaire (?) du témoin et James Mallinson Contenu : JSM rappelle projet d'enregistrer une réunion Commission Université-Entreprises et discussion sur le livre blanc ; précision lieux, nombre de participants (pause de 1'30'' : consultation du responsable de la Commission) aucune réunion avant septembre : rendez-vous pour arranger enregistrement. Acoustique : bonne - bruits intermittents."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/available","2015-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: conversation téléphonique 303"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/issued","2015-04-13T05:16:16+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/terms/tableOfContents","Téléphone AJSM rappelle projet d'enregistrer réunion Commission Université-Entreprises et discussion sur le livre blanc; précisions lieux, nombre de participants (pause de 1'30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_TEL_303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-501a1959-981a-3ea6-b265-931824682dfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.501a1959-981a-3ea6-b265-931824682dfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-494440"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/title","ESLO1: conversation téléphonique 303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12145482x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f3835cdb-b66b-3abc-a937-6304749e32f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e5cffae6-9bab-3ecc-a3a6-7906e6ffb310"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-501a1959-981a-3ea6-b265-931824682dfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-501a1959-981a-3ea6-b265-931824682dfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e5cffae6-9bab-3ecc-a3a6-7906e6ffb310","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-501a1959-981a-3ea6-b265-931824682dfd"
