"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/terms/created","1983-04-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11914993b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119274242"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/description","Enregistrement original de l'entretien avec René Massigli, réalisé le 29 avril 1983 par Maurice Vaisse au domicile de l'interviewé."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_d0e493"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec René Massigli"" 1983. Massigli, René (1888-1988) (speaker); Vaïsse, Maurice (1942-....) (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b46382-5936-3d65-bc46-d563e53d8b30","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
