"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/terms/created","2013-11-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_BEA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_MOP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a14a6752-3ba6-3627-8e52-12abe9db841d","http://purl.org/dc/terms/available","2018-05-04"
