"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0adb8d1c-d93e-35df-b620-7a4796064c2a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/terms/created","start=1988; end=1990"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1988 et 1990."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875524"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/terms/bibliographicCitation","""Le temps présent : une démarche historienne à l'épreuve des sciences sociales (09) - face B"" 1988. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0433"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875524_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b472b9ba-4a76-3055-b1dc-ce3ade9b13f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12049584p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b472b9ba-4a76-3055-b1dc-ce3ade9b13f3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
