"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-460ea364-663e-3d60-9375-8235a99706c2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5e92b6e7-ec9b-36ac-b4c0-e41d8a7e75b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/created","start=1966-12-20;end=1967-06-30"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/extent","155 fichiers son, 73h 33' 39''"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71323475"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/description","1- PRESENTATION : Monique Hervo a collecté des archives orales auprès des habitants du bidonville de la Folie à Nanterre. Elles forment un ensemble de 40 enregistrements sonores d'entretiens réalisés entre le 20 décembre 1966 et le 30 juin 1967 représentant 70 heures d'enregistrement. 88 habitants ont été interrogés, 34 pères, 26 mères, 16 enfants, 5 adolescents, 7 jeunes adultes. Monique Hervo a rassemblé ces témoignages sur six bandes audio. Les entretiens se déroulent selon un schéma récurent : problème de l'eau, problèmes de la boue et de la pluie, des ordures, de l'éclairage, le risque d'incendie, le courrier et les visites, la taille et la salubrité des baraques, les conditions d'arrivée au bidonville, le relogement, les cités de transit, l'école, l'avenir du bidonville. Certaines questions reviennent d'un entretien à l'autre. A côté des entretiens directs des habitants de la Folie réalisés dans leur baraquement ou dans les ruelles, se mêlent les bruits des sceaux d'eau s'entrechoquant, les pas dans la boue, des bribes de conversations. Ces thèmes sont présents dans les 4 premières bandes et dans la 6ème bande. Il faut noter le caractère particulier des enregistrements issus de la 5ème bande où les entretiens sont difficiles à différencier les uns des autres, à tel point qu'ils s'apparentent plus à des captures de sons ou de conversations, qu'à des entretiens en face à face. Par le prisme des conditions de logement des travailleurs immigrés et de leurs familles, ces archives sont autant le témoignage du combat incessant de Monique Hervo auprès d'eux et mené avec et pour eux, que d'une partie de l'histoire de l'immigration en France des années 1950 à 1980. Ces entretiens ne sont qu'une partie d'un fonds qui comprend plusieurs cartons d'archives écrites, des photographies et une trentaine d'autres bandes audio. L'ensemble de ce corpus a été déposé par Monique Hervo à l'Institut d'histoire du temps présent (CNRS) Archives de Monique Hervo ARC 3019 (1-15), et à la Bibliothèque de Documentation Internationale Contemporaine. Ces dépôts montrent le souci constant de leur auteur de garder une trace de ces vies afin qu'elles ne sombrent pas dans l'oubli et de témoigner de l'injustice qui leur a été faite. En effet, le fonds, en tant qu'entité, est aussi porteur de cette histoire. Malgré de fréquents déplacements et des lieux d'habitation divers, Monique Hervo a eu à cœur de toujours conserver ses archives auprès d'elle. Dans un souci de place, elle a découpé dans ses archives écrites les parties de notes ou d'articles qui n'étaient pas essentiels. Pour les bandes, elle a re-enregistré les entretiens en bandes entrelacées. Véritable philosophie de vie, aller au plus près de la vérité et ne pas s'encombrer de choses inutiles, aboutit au résultat de rendre difficile de suivre les entretiens, d'en identifier les témoins. Une certaine confusion s'en dégage parfois. La façon dont Monique Hervo a constitué ses archives, l'objectif qu'elle a poursuivi en les conservant, sa méthode de classement, tous ces aspects doivent être pris en compte pour comprendre le fonds et en apprécier la richesse. 2- ORGANISATION DES ENRENREGISTREMENTS À TRAVERS LES FICHIERS NUMÉRIQUES : les enregistrements originaux réalisés par Monique Hervo sont répartis sur 6 bandes, chacune de ces bandes est composée de 4 pistes. Afin de rester fidèle à l’ordre des enregistrements sur les bandes originales établi par Monique Hervo, les fichiers réalisés lors de la numérisation conservent à travers leur élaboration et leur nommage, la mémoire de cette articulation du corpus en 6 bandes (Bande 1, Bande 2, Bande 3, Bande 4, Bande 5 et Bande 6) et 4 pistes (piste 1, piste 2, piste 3, piste 4) pour chacune des bandes. De plus lors de la numérisation, sur chacune des pistes, à chaque moment où un silence interrompait les entretiens, des séquences ont été identifiées (séquence 1, séquence 2…). C’est sur la base de ce séquençage que les fichiers numériques ont été créés. Ces fichiers numériques constituent ainsi un ensemble qui matérialise les bandes originales, dans le respect du classement établi par Monique Hervo. 3- HISTORIQUE DE LA CONSERVATION : les enregistrements originaux ont été réalisés entre 1966 et 1967 sur un magnétophone UHER 4000 REPORT L 2 pistes, puis copiés à une date ultérieure sur un magnétophone REVOX B77 MK II 4 pistes. Les enregistrements sont une partie d'un fonds plus important, dont l'ensemble a été conservé par Monique Hervo dans des cantines jusqu'en 1985. Quand elle les ouvre elle entreprend d'en reconstituer l'intégrité. Par convention conclue le 29 novembre 2006, Monique Hervo a fait don des 6 bandes au Centre National de la Recherche Scientifique (CNRS) afin qu'elles soient conservées, valorisées et communiquées au public par l'Institut d'histoire du temps présent (IHTP). En 2013, deux conventions ont été signées entre l'IHTP et les Archives nationales, puis avec Monique Hervo, afin de faciliter la conservation et la diffusion de ces entretiens par la conception d'une opération conjointe de numérisation des enregistrements. Cette opération a été réalisée en 2015. 4- DOCUMENTS DE MEME PROVENANCE À L’INSTITUT D’HISTOIRE DU TEMPS PRÉSENT IHTP, ARCHIVES DE MONIQUE HERVO ARC 3019 (1-15) : l'ensemble du fonds est composé de documents écrits, iconographiques et sonores. L'IHTP conserve les archives écrites, composées de notes que Monique Hervo prenait sur le vif ou bien celles rédigées en vue de l'élaboration de son journal (7 cahiers, 1959-1971). 214 dossiers de famille ont également été formés, dans lesquels l'auteur consignait toutes les informations qu'elle pouvait recueillir sur leur vie au quotidien. La partie de fonds conservée à l'IHTP est complétée de rapports, enquêtes, comptes rendus de réunion, pétitions, tracts, articles et coupures de presse. L'IHTP conserve également des photos aériennes, des cartes et plans reproduits ou tracés par Monique Hervo et annotes par elle. Quant aux 40 enregistrements sonores d’entretiens réalisés (1966-1967) auprès des habitants du bidonville de la Folie à Nanterre par Monique Hervo, ils sont conservés et consultables dans leur version numérisée aux Archives nationales et à l’IHTP. 5- DOCUMENTS DE MEME PROVENANCE À LA BIBLIOTHÈQUE DE DOCUMENTATION INTERNATIONALE CONTEMPORAINE (BDIC) : la BDIC conserve une autre partie de ce même fonds, constituée de 26 bandes magnétiques. Les enregistrements sont exclusivement des conversations volées, capturées en micro caché, des bruits d'ambiance. L'intégralité a été numérisé représentant maintenant 1500 fichiers. Monique Hervo n'a pas transmis de documentation permettant d'avoir un guide de ces enregistrements.."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/source","http://www.siv.archives-nationales.culture.gouv.fr/siv/IR/FRAN_IR_053898"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/accessRights","Pour la consultation des archives papier Monique Hervo ARC 3019 (1-15) contacter l'IHTP."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/accessRights","Les entretiens ont été librement consentis par les personnes interrogées par Monique Hervo. Communication individuelle des enregistrements numérisés dans la salle de consultation de la bibliothèque l'IHTP. Hors de ce cadre strict et de celui des Archives nationales, toute diffusion d'information sur l'identité ou la vie privée des personnes interviewées ou citées lors des entretiens, est interdite du vivant des personnes concernées, sauf à obtenir leur autorisation expresse. Faute d'avoir obtenu cette autorisation, ces informations devront être anonymisées."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/alternative","Monique Hervo, au coeur des voix du bidonville de La Folie"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/available","2018-07-06"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/terms/medium","6 bandes magnétiques audio en bobines de 18 cm, 4 pistes."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71323475"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-743972ea-5f5d-383b-9820-04619b36a30e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_HERVO"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_104"
