"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/created","1913-08-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/description","""Jeannette où irons-nous garder "" est une pastourelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb380730955"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/alternative","Traditions, France, Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/available","2018-10-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/bibliographicCitation","""[Jeannette où irons-nous garder] : [chanson]. [Je la veux la Marianne et je l'aurai] : [bourrée] / [Ferdinand Brunot], collecteur ; [Berthe Farges, 20 ans, propriétaire], chant. Face 1"" 1913. Occitan. Ferdinand Brunot (1860-1938) (compiler). Editeur(s): Université de Paris, Archives de la parole."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/medium","1 disque (2 min 09 s, 1 min 35 s) : 90 t, saphir ; 29 cm + 1 feuille d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF3807309"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. D Limousin 92 (n °de face), D Limousin 93 (n °de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. Numéro(s) de matrice: 97777-R, 97776-R"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-53680ed3-a384-3b93-aac2-5589ed25213e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.53680ed3-a384-3b93-aac2-5589ed25213e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb380730955_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/language","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/language","Dialecte français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119322502"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119387381"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/subject","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/title","[Jeannette où irons-nous garder] : [chanson]. [Je la veux la Marianne et je l'aurai] : [bourrée] / [Ferdinand Brunot], collecteur ; [Berthe Farges, 20 ans, propriétaire], chant. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","chanson francophone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","musique traditionnelle française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53680ed3-a384-3b93-aac2-5589ed25213e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fb958f38-ad8f-3105-a182-cea12afa5ed6"
