"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/terms/created","start=1984-12-13;end=1984-12-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/description","Copie de l'enregistrement original des communications, des réactions des participants et des discussions."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_a19878514"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/terms/bibliographicCitation","""Colloque Pierre Mendès France (2 ; copie) - face B"" 1984. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0091"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19878514_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5dfefeca-b55e-394e-bbf6-bf811b0da87b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/title","Colloque Pierre Mendès France (2 ; copie) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-94243da3-0465-3f84-a1a2-b275fabafca9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8774dd50-5954-33f1-89ae-787ae56b27bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8774dd50-5954-33f1-89ae-787ae56b27bb","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94243da3-0465-3f84-a1a2-b275fabafca9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5dfefeca-b55e-394e-bbf6-bf811b0da87b"
