"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Ottmarsheim: 01"" Alsacien. Huck, Dominique (depositor). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/terms/issued","2014-11-27T10:29:01+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_1074"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0da8b24a-2ce3-3ded-9e09-2467d0c5debd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-472841"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944168j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12011791z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119813953"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119345700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119763597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933785b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14447846f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11964747n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11956938h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162680m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119310581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Ottmarsheim: 01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0da8b24a-2ce3-3ded-9e09-2467d0c5debd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
