"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5abfd1594fe4c3f4e62864af7cfab157"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/description","Enregistrement des interactions de base en créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/terms/available","2021-09-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/terms/bibliographicCitation","""Interactions de base en créole guadeloupéen"" 2016. . Shen, Yitong (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Deglas, Maxime (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/terms/issued","2022-06-02T17:59:16+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5abfd1594fe4c3f4e62864af7cfab157"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1455549"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8a68781d-ed43-4df4-a878-1ded430df4e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/language","créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/title","Interactions de base en créole guadeloupéen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5724ac73-7e00-43f6-a4ac-737e0073f629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a68781d-ed43-4df4-a878-1ded430df4e6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
