"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/terms/created","start=1993; end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Alain Bancaud, Anne Boigeol, Denis Peschanski et Henry Rousso. Enregistré à l'IHTP (Paris), entre 1993 et 1994."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875678"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19c626a6-6347-3396-8015-e1d41a8d8558","http://purl.org/dc/terms/bibliographicCitation","""Justice, droit, police (1930-1960) (06) - face B"" 1993. Bancaud, Alain (author); Boigeol, Anne (author); Peschanski, Denis (1954-....) (author); Rousso, Henry (1954-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
