"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/terms/modified","2022-02-24T18:19:49+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_445fc986bb753e5d8dc372d1b711ab0a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/terms/alternative","Beau-père"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81aa8fa8-4bad-3659-8d9a-d38097081ac8","http://purl.org/dc/terms/available","2011-02-05"
