"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/terms/created","2003-09-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf188317397"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/description","Recording conditions: Minidisc recorder Sharp MD-MT77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/description","In this recording, my informant is mainly speakinge about bazin, a Libyan dish he misses a lot."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/elements/1.1/description","This text was recorded in a hotel room in Genova. A colleague of my informant and me were present. My informant was working in Italy for six months and I asked him to talk abouth something he was missing a lot and he spoke about Libyan food."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/terms/available","2016-09-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/terms/bibliographicCitation","""Bazin (A Libyan Dish, 3rd part)"" 2003. Arabic, Libyan (Tripoli). Langage, langues et cultures d'Afrique (depositor); Pereira, Christophe (author); NT (speaker); AA (responder). Editeur(s): Langage, langues et cultures d'Afrique; Langues et Cultures du Nord de l'Afrique et Diasporas."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0465da3-772c-39cd-a32e-25c464ebf24c","http://purl.org/dc/terms/issued","2016-10-19T10:52:22+02:00"
