"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7f0bd27-4321-33bb-9f01-fde0d5641438","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://purl.org/dc/terms/created","start=1995; end=1998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12074989x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-abae1a21-ba26-3174-8cac-0a59bf6fb942","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Alain Bancaud, Anne Boigeol, Henry Rousso et Francine Soubiran-Paillet. Enregistré à l'IHTP (Paris), entre 1995 et1998."
