"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/terms/created","1981-12-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_183b841cab79e348ac32d9a8d29776f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_801888c24688fa9007bd2e0102a76e3e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d46d902ea12c685eb3628c0b3ab19dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_10faf1d04f5ad7e8d2d5239ece998efc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/elements/1.1/description","Palaong [Palaung] and Mon vocabulary collected at the Shwe Dagon pagoda in Yangon, Myanmar, part 5 of 6. As Buddhists, some Palaong people stay at Shwe Dagon; due to a feeling of kinship with the Mon people, some were staying at a Mon pagoda within Shwe Dagon. The Mon scholar Nai Pan Hla introduced Michel Ferlus to two Mon people who could speak Burmese and English, and two Palaong monks [novices]. This offered an opportunity for simultaneous linguistic investigation into Mon and Palaong. Michel Ferlus used English as a language of elicitation; the Mon consultants translated the item into Mon; in turn, the Mon word [sometimes supplemented by an oral translation into Burmese for further clarity and disambiguation] served as a cue to the Palaong consultants for providing the item in Palaong. The Mon consultants are [i] Men Tha Ung Nyun, a student in engineering at the Institute of Technology, from the village of Naɲ Kləɲ, Muk Down city, Mon State, Burma; and [ii] Nai Sɔe La Wɔn Ta, a bonze from the village of Meak kapoh, Pawaŋ Dəŋ Pɔŋ, Mon state. The Palaong consultants were [i] ʔaeʔ Chue [this could be romanized as Ae Chue] and [ii] ʔaeʔ Cha [Ae Cha], both from the village of Man Pon, Nam San district, Shan state. The linguistic inquiry lasted four days."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/elements/1.1/description","Vocabulaire palaong [palaung] et môn recueilli à la pagode Shwe Dagon à Rangoon, Birmanie. Partie 5/6. Les Palaong vivent dans les états Shan. Ils sont bouddhistes et ont le shan comme langue culturelle, d'où l'extrême dialectisation de ce groupe. Quant ils vont étudier à Ragoon, ils sont accueillis dans une pagode môn sise dans l'ensemble Shwe Dagon. Peut-être parce qu'ils se sentent des affinités de minoritaires, peut-être aussi parce qu'ils savent, par les travaux des linguistes, qu'ils ont une origine commune, de par leur appartenance à la famille linguistique austroasiatique. A Rangoon, Michel Ferlus avait été guidé par un érudit môn, feu Nai Pan Hla. Il avait ainsi été mis en contact avec deux Môn qui connaissaient le birman et assez d'anglais, et deux bonzes [novices] palaong qui connaissaient le birman. L'enquête ""coup double"" a duré quatre jours. Les consultants môn étaient: 1] Men Tha Ung Nyun. Elève ingénieur à l'Institut de Technologie. Village de Naɲ Kləɲ, ville de Muk Down, Etat Môn. 2] Nai Sɔe La Wɔn Ta. Bonze, village de Meak kapoh, Pawaŋ Dəŋ Pɔŋ, Etat Môn. Les consultants palaong étaient: ʔaeʔ Chue & ʔaeʔ Cha [on peut simplifier en: Ae Chue & Ae Cha]. Tous deux sont originaires du village de Man Pon, district de Nam San, état Shan."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/terms/alternative","Vocabulaire palaong [palaung] et mon recueilli à la pagode Shwe Dagon à Rangoon, Birmanie. Partie 5/6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95857c99-4502-3161-b6ab-00c1fab9c536","http://purl.org/dc/terms/available","2016-02-08"
