"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/terms/created","2015-10-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/description","Wu Rongfu's grandchild (we did not record her name) shows her knowlegde of Duoxu: words for 'eye', 'nose', 'ear'"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo) Sony XDCAM PXW-X70 (internal mic)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/terms/bibliographicCitation","""Visiting Wusu Village 04"" 2015. Duoxu; Chinese, Mandarin. Chirkova, Katia (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/terms/issued","2020-01-10T22:25:49+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066499"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5eb394b-7ea1-38fb-a1d4-bc9beb1e91eb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007096"
