"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/terms/created","2008-11-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DUJC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_CER"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DUB"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/elements/1.1/description","Quartier concerné : 11-12-13-14 (11e); Transcription : Sonia Branca;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fbddce8-1f9e-3c92-9347-8e8cc41c2791","http://purl.org/dc/terms/available","2013-04-24"
