"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/terms/created","1972-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3881c30b8b4dd61823e8bcd6b56c08d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/elements/1.1/description","Story told in Hayu. How the village was rid of the cannibals in its midst."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/terms/bibliographicCitation","""Cannibal Grandmother"" 1972. Hayu. Sukumari (speaker); Mazaudon, Martine (researcher); Michailovsky, Boyd (researcher); Michailovsky, Boyd (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/terms/issued","2010-10-26T18:52:33+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3881c30b8b4dd61823e8bcd6b56c08d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145124"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cad5609-768a-3a30-b9b3-718defe6ff9a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004165"
