"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://purl.org/dc/terms/created","2014-12-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6654f01667042a90a25b89366fde017d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://purl.org/dc/elements/1.1/description","Madleen Simeon performs a sanddrawing about twins."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://purl.org/dc/terms/bibliographicCitation","""Sand drawing about twins"" 2014. Vatlongos. Ridge, Eleanor (speaker); Madleen Ben (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a58600e-031a-4bd2-9b81-b571ad775e1d","http://purl.org/dc/terms/issued","2019-04-08T17:32:47+02:00"
