"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/terms/created","1973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe719435f28987b32827cb488d565090"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cb260be7ba1ab4f9831700594822dd6b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/elements/1.1/description","Histoire des Vùtè"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/terms/available","2020-02-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/terms/bibliographicCitation","""Origine de la tribu Vùtè face B"" 1973. Vute. Guarisma, Gladys (researcher); Odi, Jean (speaker); Locuteurs non identifiés (speaker); Guarisma, Gladys (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/terms/issued","2020-03-23T23:15:21+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c605e5c8-4b04-45f7-88bf-85b898ca4f85","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fe719435f28987b32827cb488d565090"
