"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02c164ad-4e77-478a-8164-ad4e77078a94","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-18a15a9a-ec4b-4128-a15a-9aec4bf12817","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d9cc335-e035-4254-9cc3-35e0358254e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5d63a740-5216-4a0d-a3a7-4052163a0dc3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d61d9dc8-fed8-4cd4-9d9d-c8fed86cd4ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8eeb332-6687-4fc9-aeb3-3266873fc9f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b80"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/terms/issued","2020-09-20T22:16:05+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141307"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.31f5f569-7724-446e-b5f5-697724b46e07"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/title","Chants d'un azmari inconnu à Qay Mäbrat"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3db3a37e-dfaa-4179-b3a3-7edfaab1794e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-31f5f569-7724-446e-b5f5-697724b46e07","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-31f5f569-7724-446e-b5f5-697724b46e07"
