"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/terms/created","1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_62fa72eaeb8ae19a7fee4d0b85f22eca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cd28daebe806a162bf6aa94e3fe3205f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/description","Entretien sur l'evolution de la tradition des marionnettes picardes notamment Ches Cabotan d'Amiens - poeme le Lit, sur les Wallons"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/terms/available","2010-07-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/terms/bibliographicCitation","""Collection Laurent Devismes (37)"" 1985. Picard. Eloy, Jean-Michel (depositor); Eloy, Jean-Michel (researcher); Devisme, Laurent (speaker); Caron, Charles (speaker). Editeur(s): Centre d'Etudes Picardes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/terms/issued","2010-07-06T13:28:21+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/terms/medium","Bande magnétique audio SCOTCH, 13cm, face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/terms/tableOfContents","1- Les marionnettes, 2-histoire, 3- el brume, 4- ech leu pi chel berbi, présentation Louis Seurvat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_62fa72eaeb8ae19a7fee4d0b85f22eca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cd28daebe806a162bf6aa94e3fe3205f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5a25533-4e71-3b45-a1d4-9c123d161138","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELO_037_A_SOUND"
