"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/terms/created","2014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_99a50ddf2b38391a9b6953b6b7d3a7e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932dca86-8d55-4a12-8354-74aaa33a9699","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf24783620"
