"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/terms/created","2000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_222325662a7a5e61e2553e72fe176819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/elements/1.1/description","Proto-history : Ogress"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/terms/available","2015-06-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757cda6c-cd67-3440-9775-f78ab995b1e4","http://purl.org/dc/terms/bibliographicCitation","""Eagle story"" 2000. Thulung Rai; Mukli. Lahaussois, Aimée (depositor); Lahaussois, Aimée (researcher); Bishnu (speaker); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Histoire des Théories Linguistiques."
